"","rules","support","confidence","lift"
"113","{conditions_dep=Haze,delay_level=high} => {delay=1}",0.00103905852570756,0.388564605996286,1.70729021850548
"114","{temperature_dep=medium,conditions_dep=Haze} => {delay=1}",0.000825854642487951,0.251539708265802,1.10522491462341
"115","{pressure_dep=high,conditions_dep=Haze} => {delay=1}",0.000837916093452122,0.242281259616371,1.06454478428272
"116","{conditions_dep=Haze,wind_speed_dep=Light breeze} => {delay=1}",0.00101848310935692,0.241605655137592,1.06157628715149
"117","{carrier=GLO,conditions_dep=Haze} => {delay=1}",0.000987974733388721,0.279843247588424,1.2295861021554
"118","{working_day=0,conditions_dep=Haze} => {delay=1}",0.00146972327484003,0.252745241581259,1.11052183360626
"119","{visibility_dep=VFR,conditions_dep=Haze} => {delay=1}",0.00138139088395536,0.239704524469067,1.05322302557186
"120","{time_of_day=early evening,wind_speed_dep=Fresh breeze} => {delay=1}",0.00118379593727762,0.233470929825789,1.0258336159438
"121","{pressure_dep=low,wind_speed_dep=Fresh breeze} => {delay=1}",0.00160807521237022,0.235639652752508,1.03536263475379
"122","{humidity_dep=medium,wind_speed_dep=Fresh breeze} => {delay=1}",0.00112490767668784,0.246119217634275,1.08140815290118
"123","{pressure_dep=medium,wind_speed_dep=Fresh breeze} => {delay=1}",0.00086771497230478,0.228448678434669,1.00376665322353
"124","{wind_speed_dep=Fresh breeze,delay_level=high} => {delay=1}",0.00187342713358199,0.389943144059662,1.71334729245179
"125","{temperature_dep=medium,wind_speed_dep=Fresh breeze} => {delay=1}",0.000816985928543708,0.265169833045481,1.16511348490039
"126","{carrier=TAM,wind_speed_dep=Fresh breeze} => {delay=1}",0.00106034343917375,0.228954423592493,1.00598881589014
"127","{carrier=GLO,wind_speed_dep=Fresh breeze} => {delay=1}",0.00134165904548515,0.252976588628763,1.11153833522577
"128","{working_day=0,wind_speed_dep=Fresh breeze} => {delay=1}",0.00232076506492963,0.240399808914857,1.05627799330453
"129","{airport_dep=SBEG,time_of_day=night} => {delay=1}",0.00125297190604272,0.260395163668534,1.14413435762513
"130","{airport_dep=SBEG,wind_speed_dep=Calm} => {delay=1}",0.00128312553345314,0.242605137836206,1.06596785295181
"131","{airport_dep=SBEG,airport_arr=SBGR} => {delay=1}",0.000941147923763116,0.277365394668061,1.21869881600389
"132","{airport_dep=SBEG,airport_arr=SBBR} => {delay=1}",0.00114974007573172,0.241487221518516,1.06105590892797
"133","{airport_dep=SBEG,wind_direction_dep=N} => {delay=1}",0.00151619533590786,0.244494022081117,1.07426730572095
"134","{airport_dep=SBEG,conditions_dep=Partly Cloudy} => {delay=1}",0.000823371402583563,0.254022107912882,1.11613217835891
"135","{airport_dep=SBEG,time_of_day=afternoon} => {delay=1}",0.00110610600312604,0.336717062634989,1.47948047395266
"136","{airport_dep=SBEG,time_of_day=early morning} => {delay=1}",0.000941502672320886,0.231224952082244,1.01596515192685
"137","{airport_dep=SBEG,conditions_dep=Scattered Clouds} => {delay=1}",0.00102948031464778,0.274758568452944,1.20724484199357
"138","{airport_dep=SBEG,conditions_dep=Mostly Cloudy} => {delay=1}",0.000884388154519958,0.245833744206686,1.08015382869603
"139","{airport_dep=SBEG,conditions_dep=Clear} => {delay=1}",0.000794991517961984,0.230816767947265,1.01417165666186
"140","{airport_dep=SBEG,pressure_dep=low} => {delay=1}",0.00352442692144235,0.254691345365053,1.11907269980198
"141","{airport_dep=SBEG,working_day=1} => {delay=1}",0.00138955010078407,0.277899964526428,1.22104762975639
"142","{airport_dep=SBEG,humidity_dep=low} => {delay=1}",0.000919508261739162,0.274576271186441,1.20644385720196
"143","{airport_dep=SBEG,humidity_dep=medium} => {delay=1}",0.000814502688639319,0.255139459939993,1.12104164298095
"144","{airport_dep=SBEG,delay_level=high} => {delay=1}",0.00196530701004435,0.341280108421118,1.49952976129646
"145","{airport_dep=SBEG,temperature_dep=high} => {delay=1}",0.00198304443793284,0.267835752958651,1.17682710709046
"146","{airport_dep=SBEG,temperature_dep=medium} => {delay=1}",0.00197133773552644,0.246157253599114,1.08157527679697
"147","{carrier=TAM,airport_dep=SBEG} => {delay=1}",0.00201710029947873,0.26339926807801,1.15733390795606
"148","{airport_dep=SBEG,humidity_dep=high} => {delay=1}",0.00221753323461863,0.250150066029053,1.09911905072997
"149","{airport_dep=SBEG,wind_speed_dep=Light breeze} => {delay=1}",0.00152506404985211,0.266257896692679,1.16989426110416
"150","{carrier=GLO,airport_dep=SBEG} => {delay=1}",0.00164035733112727,0.270932208355306,1.19043243276646
"151","{airport_dep=SBEG,working_day=0} => {delay=1}",0.00261272312797412,0.247471523134303,1.08734996519443
"152","{airport_dep=SBEG,visibility_dep=VFR} => {delay=1}",0.00304835435691536,0.260062950184614,1.14267466514979
"153","{time_of_day=night,airport_arr=SBEG} => {delay=1}",0.000929795969914484,0.287674239929755,1.26399421967106
"154","{airport_dep=SBGR,airport_arr=SBEG} => {delay=1}",0.00109049706658418,0.312176297349447,1.37165230875162
"155","{airport_dep=SBBR,airport_arr=SBEG} => {delay=1}",0.00141544674550126,0.295336787564767,1.29766221831068
"156","{time_of_day=mid morning,airport_arr=SBEG} => {delay=1}",0.000790734535268747,0.264318747776592,1.16137395347559
"157","{time_of_day=late evening,airport_arr=SBEG} => {delay=1}",0.00160736571525468,0.288158229458153,1.2661207916103
"158","{wind_direction_dep=E,airport_arr=SBEG} => {delay=1}",0.000810245705946082,0.270648181064107,1.18918446265141
"159","{year=2011,airport_arr=SBEG} => {delay=1}",0.000782220569882273,0.276697201656419,1.21576288366408
"160","{conditions_dep=Scattered Clouds,airport_arr=SBEG} => {delay=1}",0.000849622795858523,0.279007455731594,1.22591376751696
"161","{conditions_dep=Mostly Cloudy,airport_arr=SBEG} => {delay=1}",0.000899287593946287,0.262150982419855,1.15184914207368
"162","{conditions_dep=Clear,airport_arr=SBEG} => {delay=1}",0.00105927919350044,0.237795651827666,1.04483574701188
"163","{pressure_dep=low,airport_arr=SBEG} => {delay=1}",0.00133917580558076,0.256820191849786,1.12842650795639
"164","{working_day=1,airport_arr=SBEG} => {delay=1}",0.00125864788296703,0.249542833028555,1.09645096684866
"165","{wind_speed_dep=Gentle breeze,airport_arr=SBEG} => {delay=1}",0.00118911716564416,0.281302450486741,1.23599760437837
"166","{humidity_dep=low,airport_arr=SBEG} => {delay=1}",0.000947533397802971,0.2716639544345,1.19364760703648
"167","{humidity_dep=medium,airport_arr=SBEG} => {delay=1}",0.00149597466811499,0.266915627571365,1.17278422451889
"168","{pressure_dep=medium,airport_arr=SBEG} => {delay=1}",0.00107453338148454,0.280983302411874,1.23459531920348
"169","{temperature_dep=low,airport_arr=SBEG} => {delay=1}",0.0012742568195089,0.274806824267462,1.20745687026079
"170","{delay_level=high,airport_arr=SBEG} => {delay=1}",0.00243038236928048,0.435647971512146,1.91416693388061
"171","{temperature_dep=high,airport_arr=SBEG} => {delay=1}",0.00121465906180358,0.26798152931048,1.17746762487238
"172","{delay_level=medium,airport_arr=SBEG} => {delay=1}",0.00126893559114235,0.237233054781801,1.04236378631721
"173","{temperature_dep=medium,airport_arr=SBEG} => {delay=1}",0.00168292715805964,0.263160814334054,1.15628618065836
"174","{carrier=TAM,airport_arr=SBEG} => {delay=1}",0.00212565335815627,0.277523042008244,1.21939149299432
"175","{humidity_dep=high,airport_arr=SBEG} => {delay=1}",0.00172691597922309,0.266988427576373,1.17310409600111
"176","{pressure_dep=high,airport_arr=SBEG} => {delay=1}",0.0017290444705697,0.268732425428682,1.18076694132565
"177","{wind_speed_dep=Light breeze,airport_arr=SBEG} => {delay=1}",0.00195821203888896,0.266255064634382,1.1698818174967
"178","{carrier=GLO,airport_arr=SBEG} => {delay=1}",0.00174252491576496,0.280830141215482,1.23392235360543
"179","{working_day=0,airport_arr=SBEG} => {delay=1}",0.00294334878381552,0.27713942147104,1.2177059262168
"180","{visibility_dep=VFR,airport_arr=SBEG} => {delay=1}",0.00313278451366456,0.277294564637172,1.21838760027027
"181","{airport_dep=SBGR,airport_arr=SBBE} => {delay=1}",0.00107666187283116,0.396369335248792,1.74158294024405
"182","{airport_dep=SBBR,airport_arr=SBBE} => {delay=1}",0.00134839926808278,0.298773777707908,1.31276379874784
"183","{time_of_day=mid morning,airport_arr=SBBE} => {delay=1}",0.00104615349686296,0.301164215686274,1.32326699774082
"184","{time_of_day=late evening,airport_arr=SBBE} => {delay=1}",0.00132675960605882,0.25902070780525,1.13809522020772
"185","{wind_direction_dep=E,airport_arr=SBBE} => {delay=1}",0.000930150718472254,0.251655629139073,1.10573425224707
"186","{year=2014,airport_arr=SBBE} => {delay=1}",0.000838625590567662,0.302495201535509,1.3291151349265
"187","{year=2011,airport_arr=SBBE} => {delay=1}",0.000792508278057596,0.259014492753623,1.13806791227312
"188","{year=2012,airport_arr=SBBE} => {delay=1}",0.000897159102599668,0.279324055666004,1.2273048565736
"189","{conditions_dep=Scattered Clouds,airport_arr=SBBE} => {delay=1}",0.000920572507412471,0.234100135317997,1.02859824341038
"190","{conditions_dep=Mostly Cloudy,airport_arr=SBBE} => {delay=1}",0.00110858924303043,0.282831025432166,1.24271391618934
"191","{conditions_dep=Clear,airport_arr=SBBE} => {delay=1}",0.00117670096612222,0.249736485469056,1.09730184444367
"192","{pressure_dep=low,airport_arr=SBBE} => {delay=1}",0.00182127909558984,0.22961670915515,1.00889879185175
"193","{working_day=1,airport_arr=SBBE} => {delay=1}",0.00141402775127018,0.249843299486022,1.09777116800931
"194","{wind_speed_dep=Gentle breeze,airport_arr=SBBE} => {delay=1}",0.00132853334884767,0.264851485148515,1.16371471557816
"195","{humidity_dep=low,airport_arr=SBBE} => {delay=1}",0.0011664132579469,0.262012909395171,1.15124247146899
"196","{humidity_dep=medium,airport_arr=SBBE} => {delay=1}",0.00164177632535835,0.252289576973397,1.10851971680015
"197","{pressure_dep=medium,airport_arr=SBBE} => {delay=1}",0.00105821494782713,0.297556109725686,1.30741356199608
"198","{temperature_dep=low,airport_arr=SBBE} => {delay=1}",0.00126467860844912,0.33778662118628,1.48417994174915
"199","{delay_level=high,airport_arr=SBBE} => {delay=1}",0.00258150525489039,0.409280089988751,1.79831071457269
"200","{temperature_dep=high,airport_arr=SBBE} => {delay=1}",0.00160665621813915,0.236476608187135,1.03904008196543
"201","{delay_level=medium,airport_arr=SBBE} => {delay=1}",0.00131576240076796,0.249713862519356,1.09720244285089
"202","{temperature_dep=medium,airport_arr=SBBE} => {delay=1}",0.00184114501482494,0.260215592880421,1.14334535253989
"203","{carrier=TAM,airport_arr=SBBE} => {delay=1}",0.00275036556838878,0.281507570531208,1.23689886877593
"204","{humidity_dep=high,airport_arr=SBBE} => {delay=1}",0.00190358076099242,0.286263003467591,1.25779347423345
"205","{pressure_dep=high,airport_arr=SBBE} => {delay=1}",0.00175600536096021,0.297995304316417,1.30934331220287
"206","{wind_speed_dep=Light breeze,airport_arr=SBBE} => {delay=1}",0.00194473159369371,0.280108323539932,1.23075080313996
"207","{carrier=GLO,airport_arr=SBBE} => {delay=1}",0.00166625397584446,0.26901489117984,1.18200805028558
"208","{working_day=0,airport_arr=SBBE} => {delay=1}",0.00332363923774468,0.276208726415094,1.21361660222561
"209","{visibility_dep=VFR,airport_arr=SBBE} => {delay=1}",0.0033303794603423,0.262924998599675,1.15525004434934
"210","{airport_dep=SBBE,airport_arr=SBGR} => {delay=1}",0.00079995799777076,0.291268406096616,1.27978640621011
"211","{airport_dep=SBBE,airport_arr=SBBR} => {delay=1}",0.00120259761083941,0.268536121673004,1.1799044142793
"212","{airport_dep=SBBE,wind_direction_dep=E} => {delay=1}",0.000838980339125431,0.229233304255113,1.00721417254917
"213","{airport_dep=SBBE,year=2011} => {delay=1}",0.000798539003539681,0.258290304073437,1.13488594399563
"214","{airport_dep=SBBE,time_of_day=afternoon} => {delay=1}",0.00113803337332532,0.385855184026943,1.69538545529576
"215","{airport_dep=SBBE,conditions_dep=Scattered Clouds} => {delay=1}",0.000781156324208964,0.23702906350915,1.04146748156098
"216","{airport_dep=SBBE,conditions_dep=Mostly Cloudy} => {delay=1}",0.00133066184019429,0.264099133985778,1.16040900589385
"217","{airport_dep=SBBE,pressure_dep=low} => {delay=1}",0.00375820622101261,0.231593214410633,1.01758323721151
"218","{airport_dep=SBBE,working_day=1} => {delay=1}",0.00137429591279997,0.237377450980392,1.04299823992837
"219","{airport_dep=SBBE,wind_speed_dep=Gentle breeze} => {delay=1}",0.00112136019111014,0.259587747392625,1.14058670071338
"220","{airport_dep=SBBE,humidity_dep=medium} => {delay=1}",0.00127744955652883,0.251255930784259,1.1039780421317
"221","{airport_dep=SBBE,delay_level=high} => {delay=1}",0.00253006671401377,0.43735818973447,1.92168135695833
"222","{airport_dep=SBBE,temperature_dep=high} => {delay=1}",0.00248998012698579,0.268371950753231,1.17918307373216
"223","{carrier=TAM,airport_dep=SBBE} => {delay=1}",0.00235907790916876,0.241274218126406,1.06012000637214
"224","{airport_dep=SBBE,wind_speed_dep=Light breeze} => {delay=1}",0.00206002487496887,0.230144261255549,1.01121677070742
"225","{carrier=GLO,airport_dep=SBBE} => {delay=1}",0.00145198584695154,0.232940640828638,1.02350361160515
"226","{airport_dep=SBBE,working_day=0} => {delay=1}",0.00273404713473137,0.229327223495105,1.00762683854421
"227","{airport_dep=SBBE,visibility_dep=VFR} => {delay=1}",0.00322750237858908,0.250116838487973,1.09897305427276
"228","{airport_dep=SBGL,wind_direction_dep=OSO} => {delay=1}",0.000974849036751241,0.317467652495379,1.39490166997464
"229","{time_of_day=late evening,wind_direction_dep=OSO} => {delay=1}",0.000912768039141537,0.314163614163614,1.38038425835675
"230","{day_of_week=5,wind_direction_dep=OSO} => {delay=1}",0.000861329498264925,0.287405303030303,1.26281255430385
"231","{year=2010,wind_direction_dep=OSO} => {delay=1}",0.00082691888816126,0.249625187406297,1.09681281870393
"232","{year=2011,wind_direction_dep=OSO} => {delay=1}",0.000893966365579741,0.259285934766951,1.13926058470672
"233","{year=2012,wind_direction_dep=OSO} => {delay=1}",0.000833659110758885,0.272811701880659,1.19869062422822
"234","{time_of_day=early evening,wind_direction_dep=OSO} => {delay=1}",0.00117067024064014,0.261406844106464,1.14857951832499
"235","{time_of_day=afternoon,wind_direction_dep=OSO} => {delay=1}",0.000792863026615365,0.252314292165274,1.10862831136767
"236","{conditions_dep=Mostly Cloudy,wind_direction_dep=OSO} => {delay=1}",0.00126716184835351,0.24580236718965,1.08001596314306
"237","{pressure_dep=low,wind_direction_dep=OSO} => {delay=1}",0.00136081546760472,0.255511889695597,1.12267803926875
"238","{wind_speed_dep=Gentle breeze,wind_direction_dep=OSO} => {delay=1}",0.00113909761899863,0.267138103161398,1.1737617463849
"239","{humidity_dep=low,wind_direction_dep=OSO} => {delay=1}",0.00159530426429051,0.238947927736451,1.04989866153814
"240","{humidity_dep=medium,wind_direction_dep=OSO} => {delay=1}",0.00126006687719811,0.25204001986802,1.1074232031229
"241","{pressure_dep=medium,wind_direction_dep=OSO} => {delay=1}",0.00165809475901576,0.239115976876247,1.05063704235867
"242","{temperature_dep=low,wind_direction_dep=OSO} => {delay=1}",0.00138493836953306,0.231402999229447,1.01674746237963
"243","{wind_direction_dep=OSO,delay_level=high} => {delay=1}",0.00278371193281914,0.403175255613215,1.7714870567971
"244","{temperature_dep=high,wind_direction_dep=OSO} => {delay=1}",0.00133314508009868,0.251438511976449,1.10478027444699
"245","{temperature_dep=medium,wind_direction_dep=OSO} => {delay=1}",0.00191564221195659,0.244942393177901,1.07623737601553
"246","{carrier=TAM,wind_direction_dep=OSO} => {delay=1}",0.00170775955710352,0.242335766423358,1.06478427840281
"247","{humidity_dep=high,wind_direction_dep=OSO} => {delay=1}",0.00176877630903992,0.238815978542006,1.04931889805598
"248","{pressure_dep=high,wind_direction_dep=OSO} => {delay=1}",0.00148817019984405,0.229510887405624,1.00843382814924
