"","rules","support","confidence","lift"
"116","{airport_dep=SBGL,time_of_day=early evening} => {delay=1}",0.00356415875991256,0.264513071637311,1.16222778118277
"117","{airport_dep=SBGL,time_of_day=afternoon} => {delay=1}",0.00352300792721127,0.246011692429647,1.08093570449165
"118","{airport_dep=SBGL,time_of_day=early morning} => {delay=1}",0.00241087119860314,0.179247771271826,0.78758580132803
"119","{airport_dep=SBRJ,time_of_day=late morning} => {delay=1}",0.00255880134719312,0.229955048299168,1.01038539948972
"120","{airport_dep=SBRJ,time_of_day=mid morning} => {delay=1}",0.00207173157737527,0.201296015441886,0.884462230693612
"121","{airport_dep=SBRJ,time_of_day=late evening} => {delay=1}",0.0029376728068912,0.26862815064716,1.18030877475108
"122","{airport_dep=SBRJ,time_of_day=early evening} => {delay=1}",0.00382489894987332,0.222460643324324,0.977456192584057
"123","{airport_dep=SBRJ,time_of_day=afternoon} => {delay=1}",0.00465146308947681,0.213905837058305,0.93986775340614
"124","{airport_dep=SBRJ,time_of_day=early morning} => {delay=1}",0.00336053308775273,0.177204534400838,0.778608148010938
"125","{airport_dep=SBGR,time_of_day=late morning} => {delay=1}",0.00320373422521851,0.302606889156949,1.32960587232428
"126","{airport_dep=SBBR,time_of_day=late morning} => {delay=1}",0.00282060578282719,0.250401536862659,1.10022397302044
"127","{airport_dep=SBSP,time_of_day=late morning} => {delay=1}",0.00387775648498101,0.245084190937423,1.07686041250445
"128","{airport_dep=SBGR,time_of_day=mid morning} => {delay=1}",0.0028216700285005,0.235429924522717,1.03444112273304
"129","{airport_dep=SBGR,time_of_day=late evening} => {delay=1}",0.00588669756763104,0.327130071363798,1.437356780313
"130","{airport_dep=SBGR,time_of_day=early evening} => {delay=1}",0.00524815016364551,0.293969200198708,1.29165325996246
"131","{airport_dep=SBGR,time_of_day=afternoon} => {delay=1}",0.00561212218391726,0.274153019669006,1.20458415828823
"132","{airport_dep=SBGR,time_of_day=early morning} => {delay=1}",0.00483273960249715,0.238635766461716,1.04852707523634
"133","{airport_dep=SBBR,time_of_day=mid morning} => {delay=1}",0.00567633167287358,0.272037946921913,1.19529086971584
"134","{airport_dep=SBBR,time_of_day=late evening} => {delay=1}",0.0062751472383889,0.29485598079744,1.29554963091033
"135","{airport_dep=SBBR,time_of_day=early evening} => {delay=1}",0.00607542380036454,0.263838178428926,1.15926240925895
"136","{airport_dep=SBBR,time_of_day=afternoon} => {delay=1}",0.00356699674837472,0.237841801494938,1.04503852120775
"137","{airport_dep=SBBR,time_of_day=early morning} => {delay=1}",0.0024945918582368,0.183287285617474,0.805334775947462
"138","{airport_dep=SBSP,time_of_day=mid morning} => {delay=1}",0.00352832915557782,0.207849201705258,0.913255874362758
"139","{airport_dep=SBSP,time_of_day=late evening} => {delay=1}",0.00447834579328518,0.255443140428976,1.12237596607778
"140","{airport_dep=SBSP,time_of_day=early evening} => {delay=1}",0.00686154660438228,0.273010854376332,1.19956566817872
"141","{airport_dep=SBSP,time_of_day=afternoon} => {delay=1}",0.00782362469305381,0.232140037683021,1.01998589048922
"142","{airport_dep=SBSP,time_of_day=early morning} => {delay=1}",0.00479478150681578,0.184745762711864,0.81174308910502
