"","rules","support","confidence","lift"
"37","{time_of_day=night,delay_dep=1,conditions_arr=Heavy Rain Showers} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"38","{delay_dep=1,time_of_day_arr=night,conditions_arr=Heavy Rain Showers} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"39","{day_of_week=2,delay_dep=1,conditions_arr=Heavy Rain Showers} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"40","{pressure_dep=high,delay_dep=1,conditions_arr=Heavy Rain Showers} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"41","{conditions_dep=Heavy Rain Showers,wind_direction_dep=O,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"42","{airport_dep=SBKP,conditions_dep=Heavy Rain Showers,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"43","{conditions_dep=Heavy Rain Showers,delay_level_dep=low,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"44","{delay_dep=1,wind_speed_arr=Storm,wind_direction_arr=NO} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"45","{airport_arr=SBSV,delay_dep=1,wind_speed_arr=Storm} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"46","{airport_dep=SBGR,delay_dep=1,wind_speed_arr=Storm} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"47","{day_of_week=0,delay_dep=1,wind_speed_arr=Storm} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"48","{conditions_dep=Partly Cloudy,delay_dep=1,wind_speed_arr=Storm} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"49","{wind_direction_dep=E,delay_dep=1,wind_speed_arr=Storm} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"50","{delay_dep=1,time_of_day_arr=early evening,wind_speed_arr=Storm} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"51","{year=2013,delay_dep=1,wind_speed_arr=Storm} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"52","{time_of_day=afternoon,delay_dep=1,wind_speed_arr=Storm} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"53","{wind_speed_dep=Gentle breeze,delay_dep=1,wind_speed_arr=Storm} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"54","{humidity_dep=low,delay_dep=1,wind_speed_arr=Storm} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"55","{delay_dep=1,pressure_arr=medium,wind_speed_arr=Storm} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"56","{delay_dep=1,wind_speed_arr=Storm,delay_level_arr=low} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"57","{delay_dep=1,humidity_arr=medium,wind_speed_arr=Storm} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"58","{wind_direction_dep=OSO,delay_dep=1,wind_speed_arr=Strong gale} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"59","{airport_dep=SBRF,delay_dep=1,wind_speed_arr=Strong gale} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"60","{airport_arr=SBSV,delay_dep=1,wind_speed_arr=Strong gale} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"61","{delay_dep=1,wind_speed_arr=Strong gale,wind_direction_arr=SSE} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"62","{delay_dep=1,time_of_day_arr=mid morning,wind_speed_arr=Strong gale} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"63","{time_of_day=early morning,delay_dep=1,wind_speed_arr=Strong gale} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"64","{conditions_dep=Heavy Thunderstorms with Hail,airport_arr=SBBR,delay_dep=1} => {delay_arr=0}",1.06424567330922e-06,0.75,1.02182509858546
"65","{carrier=ONE,delay_dep=1,wind_speed_arr=Gale} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"66","{wind_direction_dep=S,delay_dep=1,wind_speed_arr=Gale} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"67","{conditions_dep=Overcast,wind_speed_dep=Gale,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"68","{month=8,wind_speed_dep=Gale,delay_dep=1} => {delay_arr=0}",7.09497115539477e-07,1,1.36243346478062
"69","{wind_speed_dep=Gale,delay_dep=1,time_of_day_arr=early morning} => {delay_arr=0}",7.09497115539477e-07,1,1.36243346478062
"70","{time_of_day=early morning,wind_speed_dep=Gale,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"71","{conditions_dep=Clear,wind_speed_dep=Gale,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"72","{wind_direction_dep=OSO,delay_dep=1,conditions_arr=Heavy Thunderstorms with Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"73","{month=4,delay_dep=1,wind_speed_arr=Violent storm} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"74","{delay_dep=1,conditions_arr=Clear,wind_speed_arr=Violent storm} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"75","{month=4,wind_speed_dep=Violent storm,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"76","{airport_arr=SBFL,delay_dep=1,conditions_arr=} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"77","{airport_arr=SBCT,delay_dep=1,conditions_arr=} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"78","{airport_dep=SBKP,delay_dep=1,conditions_arr=} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"79","{wind_speed_dep=Near gale,delay_dep=1,wind_direction_arr=OSO} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"80","{time_of_day=night,conditions_dep=Drizzle,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"81","{humidity_dep=medium,conditions_dep=Drizzle,delay_dep=1} => {delay_arr=0}",1.06424567330922e-06,1,1.36243346478062
"82","{conditions_dep=Heavy Fog,airport_arr=SBVT,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"83","{conditions_dep=Smoke,delay_dep=1,conditions_arr=Fog} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"84","{conditions_dep=Smoke,delay_dep=1,wind_direction_arr=SO} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"85","{airport_arr=SBGR,delay_dep=1,conditions_arr=Smoke} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"86","{year=2013,delay_dep=1,conditions_arr=Smoke} => {delay_arr=0}",1.06424567330922e-06,1,1.36243346478062
"87","{month=1,conditions_dep=Partial Fog,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"88","{visibility_dep=VFR,conditions_dep=Partial Fog,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"89","{conditions_dep=Fog,delay_dep=1,conditions_arr=Rain Showers} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"90","{delay_dep=1,conditions_arr=Rain Showers,wind_speed_arr=Fresh breeze} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"91","{airport_arr=SBCT,delay_dep=1,conditions_arr=Rain Showers} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"92","{conditions_dep=Heavy Rain,delay_dep=1,conditions_arr=Patches of Fog} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"93","{airport_dep=SBCT,conditions_dep=Light Rain Showers,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"94","{conditions_dep=Patches of Fog,delay_dep=1,conditions_arr=Heavy Thunderstorms and Rain} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"95","{time_of_day=night,delay_dep=1,time_of_day_arr=mid morning} => {delay_arr=0}",1.13519538486316e-05,0.941176470588235,1.28229031979352
"96","{delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail,wind_speed_arr=Fresh breeze,wind_direction_arr=SO} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"97","{airport_arr=SBFL,delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail,wind_speed_arr=Fresh breeze} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"98","{wind_direction_dep=NNE,delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail,wind_speed_arr=Fresh breeze} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"99","{delay_dep=1,visibility_arr=IFR,conditions_arr=Heavy Thunderstorms with Small Hail,wind_speed_arr=Fresh breeze} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"100","{month=1,delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail,wind_speed_arr=Fresh breeze} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"101","{airport_dep=SBGR,delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail,wind_speed_arr=Fresh breeze} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"102","{day_of_week=3,delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail,wind_speed_arr=Fresh breeze} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"103","{year=2014,delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail,wind_speed_arr=Fresh breeze} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"104","{delay_dep=1,time_of_day_arr=late evening,conditions_arr=Heavy Thunderstorms with Small Hail,wind_speed_arr=Fresh breeze} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"105","{time_of_day=early evening,delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail,wind_speed_arr=Fresh breeze} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"106","{conditions_dep=Clear,delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail,wind_speed_arr=Fresh breeze} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"107","{delay_dep=1,pressure_arr=low,conditions_arr=Heavy Thunderstorms with Small Hail,wind_speed_arr=Fresh breeze} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"108","{wind_speed_dep=Gentle breeze,delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail,wind_speed_arr=Fresh breeze} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"109","{humidity_dep=low,delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail,wind_speed_arr=Fresh breeze} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"110","{pressure_dep=medium,delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail,wind_speed_arr=Fresh breeze} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"111","{delay_level_dep=high,delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail,wind_speed_arr=Fresh breeze} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"112","{delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail,wind_speed_arr=Fresh breeze,delay_level_arr=medium} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"113","{temperature_dep=high,delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail,wind_speed_arr=Fresh breeze} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"114","{delay_dep=1,temperature_arr=medium,conditions_arr=Heavy Thunderstorms with Small Hail,wind_speed_arr=Fresh breeze} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"115","{carrier=GLO,delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail,wind_speed_arr=Fresh breeze} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"116","{working_day=0,delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail,wind_speed_arr=Fresh breeze} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"117","{airport_arr=SBFL,delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail,wind_direction_arr=SO} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"118","{wind_direction_dep=NNE,delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail,wind_direction_arr=SO} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"119","{delay_dep=1,visibility_arr=IFR,conditions_arr=Heavy Thunderstorms with Small Hail,wind_direction_arr=SO} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"120","{month=1,delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail,wind_direction_arr=SO} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"121","{airport_dep=SBGR,delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail,wind_direction_arr=SO} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"122","{day_of_week=3,delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail,wind_direction_arr=SO} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"123","{year=2014,delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail,wind_direction_arr=SO} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"124","{delay_dep=1,time_of_day_arr=late evening,conditions_arr=Heavy Thunderstorms with Small Hail,wind_direction_arr=SO} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"125","{time_of_day=early evening,delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail,wind_direction_arr=SO} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"126","{conditions_dep=Clear,delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail,wind_direction_arr=SO} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"127","{delay_dep=1,pressure_arr=low,conditions_arr=Heavy Thunderstorms with Small Hail,wind_direction_arr=SO} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"128","{wind_speed_dep=Gentle breeze,delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail,wind_direction_arr=SO} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"129","{humidity_dep=low,delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail,wind_direction_arr=SO} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"130","{pressure_dep=medium,delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail,wind_direction_arr=SO} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"131","{delay_level_dep=high,delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail,wind_direction_arr=SO} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"132","{delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail,wind_direction_arr=SO,delay_level_arr=medium} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"133","{temperature_dep=high,delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail,wind_direction_arr=SO} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"134","{delay_dep=1,temperature_arr=medium,conditions_arr=Heavy Thunderstorms with Small Hail,wind_direction_arr=SO} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"135","{carrier=GLO,delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail,wind_direction_arr=SO} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"136","{working_day=0,delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail,wind_direction_arr=SO} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"137","{wind_direction_dep=NNE,airport_arr=SBFL,delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"138","{airport_arr=SBFL,delay_dep=1,visibility_arr=IFR,conditions_arr=Heavy Thunderstorms with Small Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"139","{month=1,airport_arr=SBFL,delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"140","{airport_dep=SBGR,airport_arr=SBFL,delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"141","{day_of_week=3,airport_arr=SBFL,delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"142","{year=2014,airport_arr=SBFL,delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"143","{airport_arr=SBFL,delay_dep=1,time_of_day_arr=late evening,conditions_arr=Heavy Thunderstorms with Small Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"144","{time_of_day=early evening,airport_arr=SBFL,delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"145","{conditions_dep=Clear,airport_arr=SBFL,delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"146","{airport_arr=SBFL,delay_dep=1,pressure_arr=low,conditions_arr=Heavy Thunderstorms with Small Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"147","{wind_speed_dep=Gentle breeze,airport_arr=SBFL,delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"148","{humidity_dep=low,airport_arr=SBFL,delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"149","{pressure_dep=medium,airport_arr=SBFL,delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"150","{delay_level_dep=high,airport_arr=SBFL,delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"151","{airport_arr=SBFL,delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail,delay_level_arr=medium} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"152","{temperature_dep=high,airport_arr=SBFL,delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"153","{airport_arr=SBFL,delay_dep=1,temperature_arr=medium,conditions_arr=Heavy Thunderstorms with Small Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"154","{carrier=GLO,airport_arr=SBFL,delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"155","{working_day=0,airport_arr=SBFL,delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"156","{wind_direction_dep=NNE,delay_dep=1,visibility_arr=IFR,conditions_arr=Heavy Thunderstorms with Small Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"157","{month=1,wind_direction_dep=NNE,delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"158","{airport_dep=SBGR,wind_direction_dep=NNE,delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"159","{day_of_week=3,wind_direction_dep=NNE,delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"160","{year=2014,wind_direction_dep=NNE,delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"161","{wind_direction_dep=NNE,delay_dep=1,time_of_day_arr=late evening,conditions_arr=Heavy Thunderstorms with Small Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"162","{time_of_day=early evening,wind_direction_dep=NNE,delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"163","{conditions_dep=Clear,wind_direction_dep=NNE,delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"164","{wind_direction_dep=NNE,delay_dep=1,pressure_arr=low,conditions_arr=Heavy Thunderstorms with Small Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"165","{wind_speed_dep=Gentle breeze,wind_direction_dep=NNE,delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"166","{humidity_dep=low,wind_direction_dep=NNE,delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"167","{pressure_dep=medium,wind_direction_dep=NNE,delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"168","{wind_direction_dep=NNE,delay_level_dep=high,delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"169","{wind_direction_dep=NNE,delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail,delay_level_arr=medium} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"170","{temperature_dep=high,wind_direction_dep=NNE,delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"171","{wind_direction_dep=NNE,delay_dep=1,temperature_arr=medium,conditions_arr=Heavy Thunderstorms with Small Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"172","{carrier=GLO,wind_direction_dep=NNE,delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
