"","rules","support","confidence","lift"
"19","{temperature_dep=high,conditions_dep=Sandstorm,delay_dep=0} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"20","{conditions_dep=Sandstorm,delay_level_dep=low,delay_dep=0} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"21","{conditions_dep=Sandstorm,delay_dep=0,temperature_arr=medium} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"22","{conditions_dep=Sandstorm,delay_dep=0,humidity_arr=high} => {delay_arr=1}",3.54748557769738e-07,1,3.75912711483555
"23","{conditions_dep=Sandstorm,delay_dep=0,pressure_arr=high} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"24","{conditions_dep=Sandstorm,delay_dep=0,wind_speed_arr=Light breeze} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"25","{carrier=GLO,conditions_dep=Sandstorm,delay_dep=0} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"26","{working_day=0,conditions_dep=Sandstorm,delay_dep=0} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"27","{visibility_dep=VFR,conditions_dep=Sandstorm,delay_dep=0} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"28","{conditions_dep=Sandstorm,delay_dep=0,visibility_arr=VFR} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"29","{wind_direction_dep=OSO,delay_dep=0,conditions_arr=Widespread Dust} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"30","{conditions_dep=Light Rain,delay_dep=0,conditions_arr=Widespread Dust} => {delay_arr=1}",3.54748557769738e-07,1,3.75912711483555
"31","{airport_arr=SBPA,delay_dep=0,conditions_arr=Widespread Dust} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"32","{airport_dep=SBKP,delay_dep=0,conditions_arr=Widespread Dust} => {delay_arr=1}",3.54748557769738e-07,1,3.75912711483555
"33","{month=5,delay_dep=0,conditions_arr=Widespread Dust} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"34","{delay_dep=0,time_of_day_arr=night,conditions_arr=Widespread Dust} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"35","{delay_dep=0,conditions_arr=Widespread Dust,wind_direction_arr=SE} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"36","{day_of_week=0,delay_dep=0,conditions_arr=Widespread Dust} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"37","{carrier=AZU,delay_dep=0,conditions_arr=Widespread Dust} => {delay_arr=1}",3.54748557769738e-07,1,3.75912711483555
"38","{time_of_day=late evening,delay_dep=0,conditions_arr=Widespread Dust} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"39","{wind_speed_dep=Moderate breeze,delay_dep=0,conditions_arr=Widespread Dust} => {delay_arr=1}",3.54748557769738e-07,1,3.75912711483555
"40","{year=2011,delay_dep=0,conditions_arr=Widespread Dust} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"41","{working_day=1,delay_dep=0,conditions_arr=Widespread Dust} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"42","{delay_dep=0,temperature_arr=low,conditions_arr=Widespread Dust} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"43","{pressure_dep=medium,delay_dep=0,conditions_arr=Widespread Dust} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"44","{temperature_dep=low,delay_dep=0,conditions_arr=Widespread Dust} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"45","{delay_level_dep=high,delay_dep=0,conditions_arr=Widespread Dust} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"46","{delay_dep=0,conditions_arr=Widespread Dust,delay_level_arr=high} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"47","{delay_dep=0,humidity_arr=high,conditions_arr=Widespread Dust} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"48","{humidity_dep=high,delay_dep=0,conditions_arr=Widespread Dust} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"49","{delay_dep=0,pressure_arr=high,conditions_arr=Widespread Dust} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"50","{delay_dep=0,conditions_arr=Widespread Dust,wind_speed_arr=Light breeze} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"51","{visibility_dep=VFR,delay_dep=0,conditions_arr=Widespread Dust} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"52","{delay_dep=0,visibility_arr=VFR,conditions_arr=Widespread Dust} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"53","{airport_dep=SBEG,delay_dep=0,conditions_arr=Light Thunderstorm} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"54","{delay_dep=0,conditions_arr=Light Thunderstorm,wind_direction_arr=NNO} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"55","{wind_speed_dep=Calm,delay_dep=0,conditions_arr=Light Thunderstorm} => {delay_arr=1}",3.54748557769738e-07,1,3.75912711483555
"56","{month=11,delay_dep=0,conditions_arr=Light Thunderstorm} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"57","{wind_direction_dep=N,delay_dep=0,conditions_arr=Light Thunderstorm} => {delay_arr=1}",3.54748557769738e-07,1,3.75912711483555
"58","{year=2009,delay_dep=0,conditions_arr=Light Thunderstorm} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"59","{day_of_week=1,delay_dep=0,conditions_arr=Light Thunderstorm} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"60","{conditions_dep=Scattered Clouds,delay_dep=0,conditions_arr=Light Thunderstorm} => {delay_arr=1}",3.54748557769738e-07,1,3.75912711483555
"61","{pressure_dep=low,delay_dep=0,conditions_arr=Light Thunderstorm} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"62","{delay_level_dep=low,delay_dep=0,conditions_arr=Light Thunderstorm} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"63","{conditions_dep=Heavy Drizzle,delay_dep=0,conditions_arr=Light Drizzle} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"64","{conditions_dep=Heavy Drizzle,wind_direction_dep=ONO,delay_dep=0} => {delay_arr=1}",7.09497115539477e-07,0.333333333333333,1.25304237161185
"65","{visibility_dep=IFR,conditions_dep=Heavy Drizzle,delay_dep=0} => {delay_arr=1}",7.09497115539477e-07,0.333333333333333,1.25304237161185
"66","{conditions_dep=Heavy Drizzle,delay_dep=0,conditions_arr=Overcast} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"67","{month=7,conditions_dep=Heavy Drizzle,delay_dep=0} => {delay_arr=1}",7.09497115539477e-07,0.333333333333333,1.25304237161185
"68","{conditions_dep=Heavy Drizzle,wind_speed_dep=Light air,delay_dep=0} => {delay_arr=1}",7.09497115539477e-07,0.333333333333333,1.25304237161185
"69","{airport_dep=SBRJ,conditions_dep=Heavy Drizzle,delay_dep=0} => {delay_arr=1}",7.09497115539477e-07,0.333333333333333,1.25304237161185
"70","{conditions_dep=Heavy Drizzle,delay_dep=0,wind_direction_arr=SE} => {delay_arr=1}",7.09497115539477e-07,0.666666666666667,2.5060847432237
"71","{conditions_dep=Heavy Drizzle,airport_arr=SBSP,delay_dep=0} => {delay_arr=1}",7.09497115539477e-07,0.666666666666667,2.5060847432237
"72","{conditions_dep=Heavy Drizzle,delay_dep=0,time_of_day_arr=early evening} => {delay_arr=1}",7.09497115539477e-07,0.333333333333333,1.25304237161185
"73","{time_of_day=early evening,conditions_dep=Heavy Drizzle,delay_dep=0} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"74","{time_of_day=afternoon,conditions_dep=Heavy Drizzle,delay_dep=0} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"75","{conditions_dep=Heavy Drizzle,delay_level_dep=high,delay_dep=0} => {delay_arr=1}",7.09497115539477e-07,0.333333333333333,1.25304237161185
"76","{conditions_dep=Heavy Drizzle,delay_dep=0,humidity_arr=medium} => {delay_arr=1}",7.09497115539477e-07,0.285714285714286,1.07403631852444
"77","{conditions_dep=Heavy Drizzle,delay_dep=0,delay_level_arr=high} => {delay_arr=1}",7.09497115539477e-07,0.4,1.50365084593422
"78","{carrier=GLO,conditions_dep=Heavy Drizzle,delay_dep=0} => {delay_arr=1}",7.09497115539477e-07,0.333333333333333,1.25304237161185
"79","{conditions_dep=Overcast,delay_dep=0,conditions_arr=Light Fog} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"80","{airport_dep=SBCF,delay_dep=0,conditions_arr=Light Fog} => {delay_arr=1}",3.54748557769738e-07,1,3.75912711483555
"81","{wind_direction_dep=S,delay_dep=0,conditions_arr=Light Fog} => {delay_arr=1}",3.54748557769738e-07,1,3.75912711483555
"82","{airport_dep=SBSP,delay_dep=0,conditions_arr=Light Fog} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"83","{conditions_dep=Partly Cloudy,delay_dep=0,conditions_arr=Light Fog} => {delay_arr=1}",3.54748557769738e-07,1,3.75912711483555
"84","{wind_speed_dep=Gentle breeze,delay_dep=0,conditions_arr=Light Fog} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"85","{delay_dep=0,conditions_arr=Light Fog,delay_level_arr=medium} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"86","{carrier=GLO,delay_dep=0,conditions_arr=Light Fog} => {delay_arr=1}",7.09497115539477e-07,0.285714285714286,1.07403631852444
"87","{wind_direction_dep=SO,delay_dep=0,conditions_arr=Heavy Drizzle} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"88","{carrier=ONE,delay_dep=0,conditions_arr=Heavy Drizzle} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"89","{wind_direction_dep=SSE,delay_dep=0,conditions_arr=Heavy Drizzle} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"90","{wind_speed_dep=Light air,delay_dep=0,conditions_arr=Heavy Drizzle} => {delay_arr=1}",3.54748557769738e-07,1,3.75912711483555
"91","{airport_dep=SBRJ,delay_dep=0,conditions_arr=Heavy Drizzle} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"92","{airport_dep=SBSP,delay_dep=0,conditions_arr=Heavy Drizzle} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"93","{delay_dep=0,time_of_day_arr=early evening,conditions_arr=Heavy Drizzle} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"94","{humidity_dep=medium,delay_dep=0,conditions_arr=Heavy Drizzle} => {delay_arr=1}",7.09497115539477e-07,0.333333333333333,1.25304237161185
"95","{delay_level_dep=medium,delay_dep=0,conditions_arr=Heavy Drizzle} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"96","{conditions_dep=Shallow Fog,wind_direction_dep=NNE,delay_dep=0} => {delay_arr=1}",1.06424567330922e-06,0.5,1.87956355741778
"97","{conditions_dep=Shallow Fog,delay_dep=0,wind_direction_arr=NE} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"98","{airport_dep=SBCT,conditions_dep=Shallow Fog,delay_dep=0} => {delay_arr=1}",1.06424567330922e-06,0.375,1.40967266806333
"99","{month=3,conditions_dep=Shallow Fog,delay_dep=0} => {delay_arr=1}",1.06424567330922e-06,0.5,1.87956355741778
"100","{conditions_dep=Shallow Fog,airport_arr=SBGR,delay_dep=0} => {delay_arr=1}",7.09497115539477e-07,0.4,1.50365084593422
"101","{conditions_dep=Shallow Fog,delay_dep=0,time_of_day_arr=mid morning} => {delay_arr=1}",1.06424567330922e-06,0.428571428571429,1.61105447778667
"102","{conditions_dep=Shallow Fog,airport_arr=SBSP,delay_dep=0} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"103","{carrier=AZU,conditions_dep=Shallow Fog,delay_dep=0} => {delay_arr=1}",3.54748557769738e-07,1,3.75912711483555
"104","{conditions_dep=Shallow Fog,delay_dep=0,wind_direction_arr=E} => {delay_arr=1}",7.09497115539477e-07,0.5,1.87956355741778
"105","{day_of_week=1,conditions_dep=Shallow Fog,delay_dep=0} => {delay_arr=1}",1.06424567330922e-06,0.428571428571429,1.61105447778667
"106","{year=2014,conditions_dep=Shallow Fog,delay_dep=0} => {delay_arr=1}",1.06424567330922e-06,0.5,1.87956355741778
"107","{time_of_day=early morning,conditions_dep=Shallow Fog,delay_dep=0} => {delay_arr=1}",7.09497115539477e-07,0.285714285714286,1.07403631852444
"108","{pressure_dep=medium,conditions_dep=Shallow Fog,delay_dep=0} => {delay_arr=1}",1.06424567330922e-06,0.5,1.87956355741778
"109","{conditions_dep=Shallow Fog,delay_dep=0,pressure_arr=medium} => {delay_arr=1}",1.06424567330922e-06,0.272727272727273,1.02521648586424
"110","{conditions_dep=Shallow Fog,delay_dep=0,temperature_arr=medium} => {delay_arr=1}",1.06424567330922e-06,0.333333333333333,1.25304237161185
"111","{conditions_dep=Shallow Fog,wind_speed_dep=Light breeze,delay_dep=0} => {delay_arr=1}",1.06424567330922e-06,0.428571428571429,1.61105447778667
"112","{airport_dep=SBGL,delay_dep=0,conditions_arr=Thunderstorms with Hail} => {delay_arr=1}",3.54748557769738e-07,1,3.75912711483555
"113","{wind_direction_dep=ESE,delay_dep=0,conditions_arr=Thunderstorms with Hail} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"114","{airport_dep=SBBR,delay_dep=0,conditions_arr=Thunderstorms with Hail} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"115","{delay_level_dep=medium,delay_dep=0,conditions_arr=Thunderstorms with Hail} => {delay_arr=1}",7.09497115539477e-07,0.4,1.50365084593422
"116","{wind_direction_dep=SO,delay_dep=0,conditions_arr=Shallow Fog} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"117","{airport_dep=SBVT,delay_dep=0,conditions_arr=Shallow Fog} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"118","{wind_direction_dep=ONO,delay_dep=0,conditions_arr=Shallow Fog} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"119","{visibility_dep=IFR,delay_dep=0,conditions_arr=Shallow Fog} => {delay_arr=1}",3.54748557769738e-07,1,3.75912711483555
"120","{carrier=ONE,delay_dep=0,conditions_arr=Shallow Fog} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"121","{month=7,delay_dep=0,conditions_arr=Shallow Fog} => {delay_arr=1}",7.09497115539477e-07,0.333333333333333,1.25304237161185
"122","{conditions_dep=Mostly Cloudy,delay_dep=0,conditions_arr=Shallow Fog} => {delay_arr=1}",7.09497115539477e-07,0.4,1.50365084593422
"123","{wind_speed_dep=Light breeze,delay_dep=0,conditions_arr=Shallow Fog} => {delay_arr=1}",1.06424567330922e-06,0.272727272727273,1.02521648586424
"124","{airport_dep=SBRF,delay_dep=0,conditions_arr=Heavy Rain Showers} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"125","{airport_arr=SBSV,delay_dep=0,conditions_arr=Heavy Rain Showers} => {delay_arr=1}",7.09497115539477e-07,0.4,1.50365084593422
"126","{wind_direction_dep=S,delay_dep=0,conditions_arr=Heavy Rain Showers} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"127","{wind_direction_dep=SE,delay_dep=0,conditions_arr=Heavy Rain Showers} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"128","{month=2,delay_dep=0,conditions_arr=Heavy Rain Showers} => {delay_arr=1}",7.09497115539477e-07,0.4,1.50365084593422
"129","{delay_dep=0,conditions_arr=Heavy Rain Showers,wind_direction_arr=ESE} => {delay_arr=1}",7.09497115539477e-07,0.4,1.50365084593422
"130","{month=1,delay_dep=0,conditions_arr=Heavy Rain Showers} => {delay_arr=1}",3.54748557769738e-07,1,3.75912711483555
"131","{airport_dep=SBGR,delay_dep=0,conditions_arr=Heavy Rain Showers} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"132","{carrier=AZU,delay_dep=0,conditions_arr=Heavy Rain Showers} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"133","{day_of_week=4,delay_dep=0,conditions_arr=Heavy Rain Showers} => {delay_arr=1}",7.09497115539477e-07,0.4,1.50365084593422
"134","{day_of_week=5,delay_dep=0,conditions_arr=Heavy Rain Showers} => {delay_arr=1}",3.54748557769738e-07,1,3.75912711483555
"135","{year=2014,delay_dep=0,conditions_arr=Heavy Rain Showers} => {delay_arr=1}",7.09497115539477e-07,0.333333333333333,1.25304237161185
"136","{year=2011,delay_dep=0,conditions_arr=Heavy Rain Showers} => {delay_arr=1}",3.54748557769738e-07,1,3.75912711483555
"137","{delay_dep=0,time_of_day_arr=afternoon,conditions_arr=Heavy Rain Showers} => {delay_arr=1}",3.54748557769738e-07,1,3.75912711483555
"138","{time_of_day=afternoon,delay_dep=0,conditions_arr=Heavy Rain Showers} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"139","{conditions_dep=Clear,delay_dep=0,conditions_arr=Heavy Rain Showers} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"140","{delay_dep=0,humidity_arr=high,conditions_arr=Heavy Rain Showers} => {delay_arr=1}",1.06424567330922e-06,0.3,1.12773813445067
"141","{delay_dep=0,visibility_arr=VFR,conditions_arr=Heavy Rain Showers} => {delay_arr=1}",1.06424567330922e-06,0.5,1.87956355741778
"142","{conditions_dep=Volcanic Ash,delay_dep=0,wind_speed_arr=Fresh breeze} => {delay_arr=1}",3.54748557769738e-07,1,3.75912711483555
"143","{conditions_dep=Volcanic Ash,airport_arr=SBSP,delay_dep=0} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"144","{wind_direction_dep=NNE,delay_dep=0,wind_speed_arr=Storm} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"145","{visibility_dep=IFR,delay_dep=0,wind_speed_arr=Storm} => {delay_arr=1}",3.54748557769738e-07,1,3.75912711483555
"146","{conditions_dep=Overcast,delay_dep=0,wind_speed_arr=Storm} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"147","{airport_dep=SBSV,delay_dep=0,wind_speed_arr=Storm} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"148","{wind_direction_dep=SE,delay_dep=0,wind_speed_arr=Storm} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"149","{airport_arr=SBSP,delay_dep=0,wind_speed_arr=Storm} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"150","{delay_dep=0,wind_speed_arr=Storm,delay_level_arr=high} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"151","{delay_dep=0,conditions_arr=Heavy Thunderstorms and Rain,wind_speed_arr=Strong gale} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"152","{airport_arr=SBGO,delay_dep=0,wind_speed_arr=Strong gale} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"153","{wind_direction_dep=NO,delay_dep=0,wind_speed_arr=Strong gale} => {delay_arr=1}",3.54748557769738e-07,1,3.75912711483555
"154","{airport_dep=SBPA,delay_dep=0,wind_speed_arr=Strong gale} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"155","{wind_direction_dep=SSE,delay_dep=0,wind_speed_arr=Strong gale} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"156","{month=8,delay_dep=0,wind_speed_arr=Strong gale} => {delay_arr=1}",7.09497115539477e-07,0.333333333333333,1.25304237161185
"157","{time_of_day=late morning,delay_dep=0,wind_speed_arr=Strong gale} => {delay_arr=1}",3.54748557769738e-07,1,3.75912711483555
"158","{day_of_week=3,delay_dep=0,wind_speed_arr=Strong gale} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"159","{delay_dep=0,time_of_day_arr=late evening,wind_speed_arr=Strong gale} => {delay_arr=1}",3.54748557769738e-07,1,3.75912711483555
"160","{time_of_day=early evening,delay_dep=0,wind_speed_arr=Strong gale} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"161","{wind_speed_dep=Storm,airport_arr=SBRJ,delay_dep=0} => {delay_arr=1}",3.54748557769738e-07,1,3.75912711483555
"162","{airport_dep=SBGL,delay_dep=0,conditions_arr=Volcanic Ash} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"163","{delay_dep=0,conditions_arr=Volcanic Ash,wind_direction_arr=E} => {delay_arr=1}",7.09497115539477e-07,0.333333333333333,1.25304237161185
"164","{wind_speed_dep=Strong gale,airport_arr=SBVT,delay_dep=0} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"165","{wind_speed_dep=Strong gale,delay_dep=0,wind_direction_arr=ONO} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"166","{wind_speed_dep=Strong gale,delay_dep=0,wind_direction_arr=NO} => {delay_arr=1}",3.54748557769738e-07,1,3.75912711483555
"167","{wind_speed_dep=Strong gale,delay_dep=0,wind_direction_arr=NNO} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"168","{wind_speed_dep=Strong gale,wind_direction_dep=NNO,delay_dep=0} => {delay_arr=1}",1.06424567330922e-06,0.375,1.40967266806333
"169","{wind_speed_dep=Strong gale,airport_arr=SBPA,delay_dep=0} => {delay_arr=1}",3.54748557769738e-07,1,3.75912711483555
"170","{wind_speed_dep=Strong gale,airport_arr=SBKP,delay_dep=0} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"171","{wind_speed_dep=Strong gale,airport_arr=SBSV,delay_dep=0} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"172","{wind_speed_dep=Strong gale,airport_arr=SBCF,delay_dep=0} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"173","{carrier=ONE,wind_speed_dep=Strong gale,delay_dep=0} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"174","{wind_speed_dep=Strong gale,airport_arr=SBGL,delay_dep=0} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"175","{month=12,wind_speed_dep=Strong gale,delay_dep=0} => {delay_arr=1}",1.06424567330922e-06,0.375,1.40967266806333
"176","{airport_dep=SBBR,wind_speed_dep=Strong gale,delay_dep=0} => {delay_arr=1}",1.06424567330922e-06,0.272727272727273,1.02521648586424
"177","{wind_speed_dep=Strong gale,delay_dep=0,time_of_day_arr=mid morning} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"178","{day_of_week=6,wind_speed_dep=Strong gale,delay_dep=0} => {delay_arr=1}",1.06424567330922e-06,0.272727272727273,1.02521648586424
"179","{wind_speed_dep=Strong gale,delay_dep=0,wind_speed_arr=Moderate breeze} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"180","{wind_speed_dep=Strong gale,delay_dep=0,time_of_day_arr=afternoon} => {delay_arr=1}",1.41899423107895e-06,0.307692307692308,1.15665449687248
"181","{time_of_day=afternoon,wind_speed_dep=Strong gale,delay_dep=0} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"182","{wind_speed_dep=Strong gale,delay_dep=0,conditions_arr=Mostly Cloudy} => {delay_arr=1}",1.41899423107895e-06,0.307692307692308,1.15665449687248
"183","{wind_speed_dep=Strong gale,delay_level_dep=high,delay_dep=0} => {delay_arr=1}",1.06424567330922e-06,0.3,1.12773813445067
"184","{wind_speed_dep=Strong gale,delay_dep=0,temperature_arr=medium} => {delay_arr=1}",1.06424567330922e-06,0.333333333333333,1.25304237161185
"185","{conditions_dep=Heavy Thunderstorms with Hail,delay_dep=0,conditions_arr=Thunderstorm} => {delay_arr=1}",7.09497115539477e-07,0.285714285714286,1.07403631852444
"186","{conditions_dep=Heavy Thunderstorms with Hail,delay_dep=0,conditions_arr=Light Thunderstorms and Rain} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"187","{conditions_dep=Heavy Thunderstorms with Hail,delay_dep=0,wind_direction_arr=NE} => {delay_arr=1}",7.09497115539477e-07,0.333333333333333,1.25304237161185
"188","{conditions_dep=Heavy Thunderstorms with Hail,airport_arr=SBCF,delay_dep=0} => {delay_arr=1}",7.09497115539477e-07,0.666666666666667,2.5060847432237
